Data;Persones confinades di�ries;Casos positius dels darrers deu dies
27/04/2021;4097;681
26/04/2021;3384;748
23/04/2021;4001;813
22/04/2021;3973;718
21/04/2021;3889;695
20/04/2021;3983;766
19/04/2021;4248;875
16/04/2021;5799;848
15/04/2021;5306;801
14/04/2021;4831;740
13/04/2021;4126;709
12/04/2021;2729;710
09/04/2021;933;637
08/04/2021;444;465
07/04/2021;343;393
06/04/2021;255;382
29/03/2021;3788;388
26/03/2021;4569;424
25/03/2021;4388;371
24/03/2021;3672;326
23/03/2021;3310;326
22/03/2021;3265;305
19/03/2021;4514;363
18/03/2021;4038;320
17/03/2021;3652;305
16/03/2021;3360;314
15/03/2021;3093;330
12/03/2021;4135;422
11/03/2021;3868;396
10/03/2021;3792;374
09/03/2021;3634;385
08/03/2021;3594;388
05/03/2021;4958;536
04/03/2021;5268;499
03/03/2021;4801;471
02/03/2021;4385;530
01/03/2021;4460;567
26/02/2021;5729;690
25/02/2021;5369;614
24/02/2021;4854;587
23/02/2021;4024;584
22/02/2021;4155;560
19/02/2021;5275;655
18/02/2021;5289;627
17/02/2021;5521;630
16/02/2021;4908;614
15/02/2021;4890;653
12/02/2021;8348;885
11/02/2021;8509;910
10/02/2021;8388;906
09/02/2021;7705;923
08/02/2021;7712;945
05/02/2021;10741;1193
04/02/2021;10244;1119
03/02/2021;9916;1067
02/02/2021;9385;1124
01/02/2021;9106;1068
29/01/2021;12058;1301
28/01/2021;12199;1218
27/01/2021;11418;1124
26/01/2021;10720;1147
25/01/2021;10932;1115
22/01/2021;14219;1310
21/01/2021;13512;1189
20/01/2021;11806;1081
19/01/2021;10143;1003
18/01/2021;7571;875
15/01/2021;4435;665
14/01/2021;2937;582
13/01/2021;1308;418
12/01/2021;372;253
11/01/2021;73;110
22/12/2020;5158;460
21/12/2020;4983;414
18/12/2020;4593;378
17/12/2020;3635;325
16/12/2020;3044;300
15/12/2020;2455;288
14/12/2020;2138;245
11/12/2020;2723;279
10/12/2020;2808;258
09/12/2020;2764;216
07/12/2020;2747;190
04/12/2020;3707;319
03/12/2020;3625;303
02/12/2020;3496;289
01/12/2020;3155;308
30/11/2020;2835;332
27/11/2020;3713;470
26/11/2020;3902;465
25/11/2020;3900;482
24/11/2020;3656;528
23/11/2020;3667;600
20/11/2020;6191;799
19/11/2020;6382;786
18/11/2020;6054;828
17/11/2020;6158;938
16/11/2020;6864;993
13/11/2020;10007;1310
12/11/2020;10197;1318
11/11/2020;11042;1366
10/11/2020;11314;1575
09/11/2020;11394;1635
06/11/2020;15044;1942
05/11/2020;17444;1944
04/11/2020;16126;1879
03/11/2020;16647;1954
02/11/2020;17648;1773
30/10/2020;18545;1752
29/10/2020;18135;1680
28/10/2020;16187;1535
27/10/2020;14769;1448
26/10/2020;13090;1670
23/10/2020;11994;1491
22/10/2020;10768;1399
21/10/2020;10315;1288
20/10/2020;10256;1183
19/10/2020;9682;957
16/10/2020;9938;963
15/10/2020;9614;922
14/10/2020;8944;865
13/10/2020;8268;774
09/10/2020;6501;1026
08/10/2020;6035;946
07/10/2020;5528;870
06/10/2020;6296;793
05/10/2020;6911;647
02/10/2020;6531;590
01/10/2020;6124;565
30/09/2020;5804;519
29/09/2020;5289;467
28/09/2020;4349;385
25/09/2020;3302;207
23/09/2020;3691;321
