Dia,Rt (nº bàsic reproducció),Índex de rebrot
 1/29/2022,.74,3379.39
 1/28/2022,.78,3680.04
 1/27/2022,.85,4127.46
 1/26/2022,.93,4632.28
 1/25/2022,1,5095.35
 1/24/2022,1.05,5440.87
 1/23/2022,1.08,5691.07
 1/22/2022,1.1,5807.39
 1/21/2022,1.11,5837.86
 1/20/2022,1.1,5776.02
 1/19/2022,1.13,5676.6
 1/18/2022,1.15,5681.15
 1/17/2022,1.16,5642.38
 1/16/2022,1.16,5511.59
 1/15/2022,1.17,5418.53
 1/14/2022,1.19,5319.05
 1/13/2022,1.24,5434.86
 1/12/2022,1.22,5259.66
 1/11/2022,1.21,5122.36
 1/10/2022,1.18,4898.54
  1/9/2022,1.16,4679.99
  1/8/2022,1.13,4401.2
  1/7/2022,1.13,4273.39
  1/6/2022,1.14,4224.69
  1/5/2022,1.15,4334.27
  1/4/2022,1.15,4183.86
  1/3/2022,1.17,4044.69
  1/2/2022,1.2,3886.4
  1/1/2022,1.27,3968.79
12/31/2021,1.42,4342.62
12/30/2021,1.71,4968.92
12/29/2021,1.91,5166.38
12/28/2021,2.03,5035.97
12/27/2021,2.09,4683.73
12/26/2021,2.11,4136.55
12/25/2021,2.1,3905.88
12/24/2021,2.05,3649.9
12/23/2021,1.85,2924.14
12/22/2021,1.69,2361.23
12/21/2021,1.63,1919.19
12/20/2021,1.6,1631.16
12/19/2021,1.67,1402.89
12/18/2021,1.74,1401.18
12/17/2021,2.07,1593.32
12/16/2021,2.07,1454.83
12/15/2021,2.06,1323.14
12/14/2021,1.94,1115.58
12/13/2021,1.86,955.37
12/12/2021,1.7,781.68
12/11/2021,1.62,723.33
12/10/2021,1.28,545.3200000000001
 12/9/2021,1.29,486.4
 12/8/2021,1.29,434.58
 12/7/2021,1.35,461.82
 12/6/2021,1.37,419.96
 12/5/2021,1.4,449.94
 12/4/2021,1.38,433.96
 12/3/2021,1.33,405.81
 12/2/2021,1.34,382.7
 12/1/2021,1.36,363.64
11/30/2021,1.41,353.4
11/29/2021,1.45,341.73
11/28/2021,1.48,324.81
11/27/2021,1.49,321.1
11/26/2021,1.51,318.53
11/25/2021,1.44,290.05
11/24/2021,1.4,262.53
11/23/2021,1.36,236.04
11/22/2021,1.34,217.67
11/21/2021,1.34,190.8
11/20/2021,1.36,191.63
11/19/2021,1.43,196.17
11/18/2021,1.51,192.05
11/17/2021,1.55,187.41
11/16/2021,1.56,175.61
11/15/2021,1.54,163.89
11/14/2021,1.55,142.58
11/13/2021,1.56,139.34
11/12/2021,1.8,156.52
11/11/2021,1.84,142.04
11/10/2021,1.88,136.57
 11/9/2021,1.85,124.98
 11/8/2021,1.83,109.77
 11/7/2021,1.76,97.97
 11/6/2021,1.73,92.72
 11/5/2021,1.49,76.77
 11/4/2021,1.45,69.91
 11/3/2021,1.37,61.84
 11/2/2021,1.35,57.58
 11/1/2021,1.33,50.35
10/31/2021,1.33,53.97
10/30/2021,1.28,51.72
10/29/2021,1.17,46.58
10/28/2021,1,40.94
10/27/2021,.93,37.41
10/26/2021,.9,35.78
10/25/2021,.9399999999999999,35.14
10/24/2021,.99,37.07
10/23/2021,1.1,41.38
10/22/2021,1.2,45.22
10/21/2021,1.35,51.03
10/20/2021,1.4,50.68
10/19/2021,1.42,51.16
10/18/2021,1.38,47.67
10/17/2021,1.34,47.32
10/16/2021,1.24,43.86
10/15/2021,1.09,38.49
10/14/2021,.95,32.2
10/13/2021,.86,29.56
10/12/2021,.85,29.31
10/11/2021,.83,31.32
10/10/2021,.82,33.76
 10/9/2021,.8,33.88
 10/8/2021,.79,33.93
 10/7/2021,.93,37.85
 10/6/2021,1.06,46.02
 10/5/2021,1.13,51.74
 10/4/2021,1.17,56.48
 10/3/2021,1.19,59.2
 10/2/2021,1.18,59.54
 10/1/2021,1.17,59.73
 9/30/2021,.99,53.23
 9/29/2021,.92,50.78
 9/28/2021,.86,49.09
 9/27/2021,.82,49.77
 9/26/2021,.8,50.31
 9/25/2021,.8100000000000001,51.08
 9/24/2021,.84,53.57
 9/23/2021,.86,60.74
 9/22/2021,.87,61.96
 9/21/2021,.89,63.81
 9/20/2021,.93,71.02
 9/19/2021,.95,74.52
 9/18/2021,.97,76.59999999999999
 9/17/2021,1,79.92
 9/16/2021,1.04,83.61
 9/15/2021,1.06,85.78
 9/14/2021,1.05,87.39
 9/13/2021,1.05,88.39
 9/12/2021,1.04,89.64
 9/11/2021,1.02,89.3
 9/10/2021,.97,87.68000000000001
  9/9/2021,.91,83.28
  9/8/2021,.85,82.31
  9/7/2021,.8100000000000001,83.52
  9/6/2021,.78,83.51000000000001
  9/5/2021,.77,89.41
  9/4/2021,.77,91.33
  9/3/2021,.78,95.7
  9/2/2021,.78,102.76
  9/1/2021,.78,110.78
 8/31/2021,.78,117.24
 8/30/2021,.79,125.52
 8/29/2021,.8,136.39
 8/28/2021,.8100000000000001,142.16
 8/27/2021,.82,147.07
 8/26/2021,.84,158.56
 8/25/2021,.86,171.09
 8/24/2021,.86,180.6
 8/23/2021,.85,189.51
 8/22/2021,.85,202.94
 8/21/2021,.84,204.82
 8/20/2021,.83,207.15
 8/19/2021,.8,211.96
 8/18/2021,.79,222.02
 8/17/2021,.78,232.27
 8/16/2021,.78,250.36
 8/15/2021,.77,270.38
 8/14/2021,.77,275.44
 8/13/2021,.76,282.47
 8/12/2021,.76,305.49
 8/11/2021,.75,322.9
 8/10/2021,.74,346.48
  8/9/2021,.74,379.79
  8/8/2021,.73,419.48
  8/7/2021,.72,428.34
  8/6/2021,.71,439.32
  8/5/2021,.71,475.06
  8/4/2021,.71,510.59
  8/3/2021,.72,564.93
  8/2/2021,.73,623.39
  8/1/2021,.73,693.65
 7/31/2021,.74,728.28
 7/30/2021,.74,758.66
 7/29/2021,.75,821.84
 7/28/2021,.75,881.86
 7/27/2021,.76,958.9
 7/26/2021,.77,1034.38
 7/25/2021,.78,1117.62
 7/24/2021,.79,1152.93
 7/23/2021,.82,1230.38
 7/22/2021,.87,1358.05
 7/21/2021,.9,1472.23
 7/20/2021,.92,1570.41
 7/19/2021,.93,1636.83
 7/18/2021,.9399999999999999,1659.93
 7/17/2021,.97,1710.44
 7/16/2021,1.03,1812.59
 7/15/2021,1.12,1971.17
 7/14/2021,1.2,2101.82
 7/13/2021,1.24,2141.29
 7/12/2021,1.28,2134.64
 7/11/2021,1.31,2053.64
 7/10/2021,1.37,2101.34
  7/9/2021,1.5,2214.49
  7/8/2021,1.85,2538.27
  7/7/2021,2.31,2833.11
  7/6/2021,2.69,2916.47
  7/5/2021,2.99,2826.96
  7/4/2021,3.1,2524.04
  7/3/2021,3.15,2437.11
  7/2/2021,3.1,2227.15
  7/1/2021,2.92,1784.67
 6/30/2021,2.52,1267.69
 6/29/2021,2.24,885.14
 6/28/2021,1.98,620.0700000000001
 6/27/2021,1.87,450.22
 6/26/2021,1.79,394.64
 6/25/2021,1.75,356.63
 6/24/2021,1.67,292.02
 6/23/2021,1.63,282.9
 6/22/2021,1.54,240.41
 6/21/2021,1.46,206.85
 6/20/2021,1.41,180.75
 6/19/2021,1.37,171.08
 6/18/2021,1.32,163.27
 6/17/2021,1.18,142.12
 6/16/2021,1.12,131.18
 6/15/2021,1.09,123.54
 6/14/2021,1.08,119.47
 6/13/2021,1.07,117.86
 6/12/2021,1.08,119.28
 6/11/2021,1.07,118.87
 6/10/2021,1.04,117.75
  6/9/2021,1.02,115.55
  6/8/2021,1,114.41
  6/7/2021,.98,116.06
  6/6/2021,.99,111.39
  6/5/2021,1.01,114.06
  6/4/2021,1.18,132.07
  6/3/2021,1.25,140.12
  6/2/2021,1.32,148.13
  6/1/2021,1.33,148.85
 5/31/2021,1.34,151.32
 5/30/2021,1.29,146.82
 5/29/2021,1.26,143.26
 5/28/2021,1.08,122.54
 5/27/2021,1.03,116.13
 5/26/2021,1,109.91
 5/25/2021,1.02,111.56
 5/24/2021,1.04,110.61
 5/23/2021,1.06,124.22
 5/22/2021,1.05,123.98
 5/21/2021,1.01,121.46
 5/20/2021,.95,117.17
 5/19/2021,.89,112.93
 5/18/2021,.85,112.23
 5/17/2021,.82,114.14
 5/16/2021,.82,118.07
 5/15/2021,.82,119.86
 5/14/2021,.86,126.37
 5/13/2021,.89,136.94
 5/12/2021,.92,151.19
 5/11/2021,.93,159.98
 5/10/2021,.93,168.89
  5/9/2021,.92,172.74
  5/8/2021,.93,175.82
  5/7/2021,.9399999999999999,178.16
  5/6/2021,.96,189.84
  5/5/2021,.98,198.73
  5/4/2021,1,205.27
  5/3/2021,1.02,212.15
  5/2/2021,1.04,220.31
  5/1/2021,1.05,222.36
 4/30/2021,1.07,228.81
 4/29/2021,1.09,234.96
 4/28/2021,1.09,235.28
 4/27/2021,1.08,234.47
 4/26/2021,1.07,233.62
 4/25/2021,1.06,236.58
 4/24/2021,1.05,234.6
 4/23/2021,1.01,227.69
 4/22/2021,.97,221.72
 4/21/2021,.9399999999999999,220.7
 4/20/2021,.92,226.94
 4/19/2021,.89,231.86
 4/18/2021,.9,223.23
 4/17/2021,.93,233.37
 4/16/2021,1.08,273.82
 4/15/2021,1.29,314.62
 4/14/2021,1.46,359.11
 4/13/2021,1.53,383.12
 4/12/2021,1.55,391.33
 4/11/2021,1.52,389.69
 4/10/2021,1.47,377.74
  4/9/2021,1.28,330.51
  4/8/2021,1.05,271.31
  4/7/2021,.9,230.1
  4/6/2021,.87,217.9
  4/5/2021,.89,215.22
  4/4/2021,.93,238.43
  4/3/2021,.97,246.5
  4/2/2021,1.08,271.39
  4/1/2021,1.21,316.01
 3/31/2021,1.27,327.55
 3/30/2021,1.31,327.72
 3/29/2021,1.33,327.13
 3/28/2021,1.33,317.93
 3/27/2021,1.31,311.68
 3/26/2021,1.27,297.88
 3/25/2021,1.24,278.74
 3/24/2021,1.23,266.59
 3/23/2021,1.22,254.32
 3/22/2021,1.23,244.77
 3/21/2021,1.24,241.4
 3/20/2021,1.24,239.71
 3/19/2021,1.24,237.29
 3/18/2021,1.2,225.38
 3/17/2021,1.16,216.49
 3/16/2021,1.11,209.2
 3/15/2021,1.06,199.52
 3/14/2021,1.03,191.62
 3/13/2021,1.01,188.08
 3/12/2021,.99,185.24
 3/11/2021,.93,181.16
 3/10/2021,.92,183.08
  3/9/2021,.91,185.12
  3/8/2021,.92,191.84
  3/7/2021,.92,198.7
  3/6/2021,.9399999999999999,203.74
  3/5/2021,.96,211.14
  3/4/2021,1.02,227.72
  3/3/2021,1.02,235.32
  3/2/2021,1.03,243.72
  3/1/2021,1.02,248.41
 2/28/2021,1.02,256.32
 2/27/2021,1,251.11
 2/26/2021,1,253.54
 2/25/2021,.98,251.42
 2/24/2021,1,261.35
 2/23/2021,1.01,267.6
 2/22/2021,1.02,279.73
 2/21/2021,1.02,291.19
 2/20/2021,1.02,293.18
 2/19/2021,1,289.92
 2/18/2021,.97,291.15
 2/17/2021,.93,288.27
 2/16/2021,.91,293.22
 2/15/2021,.89,295.99
 2/14/2021,.89,313.04
 2/13/2021,.89,320.05
 2/12/2021,.87,318.15
 2/11/2021,.85,327.58
 2/10/2021,.84,343.9
  2/9/2021,.83,359.7
  2/8/2021,.83,378.84
  2/7/2021,.83,398.97
  2/6/2021,.84,407.41
  2/5/2021,.87,428.8
  2/4/2021,.93,477.52
  2/3/2021,.96,513.08
  2/2/2021,.97,544.71
  2/1/2021,.98,581.51
 1/31/2021,.98,604.3
 1/30/2021,.97,600.08
 1/29/2021,.97,606.68
 1/28/2021,.98,623.02
 1/27/2021,1,643.96
 1/26/2021,1.02,671.2
 1/25/2021,1.03,694.11
 1/24/2021,1.04,712.9
 1/23/2021,1.05,727.28
 1/22/2021,1.05,733.05
 1/21/2021,1.04,735.67
 1/20/2021,1.02,729.42
 1/19/2021,1.07,713.4
 1/18/2021,1.12,741.97
 1/17/2021,1.16,759.62
 1/16/2021,1.18,773.83
 1/15/2021,1.23,804.22
 1/14/2021,1.38,844.99
 1/13/2021,1.47,877.49
 1/12/2021,1.46,849.58
 1/11/2021,1.45,816.83
 1/10/2021,1.43,776.89
  1/9/2021,1.39,746.28
  1/8/2021,1.32,692.3
  1/7/2021,1.34,639.13
  1/6/2021,1.43,639.43
  1/5/2021,1.5,699.39
  1/4/2021,1.51,666.71
  1/3/2021,1.51,636.34
  1/2/2021,1.51,627.95
  1/1/2021,1.48,611.53
12/31/2020,1.25,538.38
12/30/2020,1.09,457.54
12/29/2020,1.01,400.36
12/28/2020,1.03,385.32
12/27/2020,1.06,372.09
12/26/2020,1.13,389.44
12/25/2020,1.26,430.59
12/24/2020,1.39,490.97
12/23/2020,1.41,480.01
12/22/2020,1.38,451.6
12/21/2020,1.41,411.95
12/20/2020,1.44,382.05
12/19/2020,1.52,393.38
12/18/2020,1.57,386.54
12/17/2020,1.71,388.94
12/16/2020,1.71,363.04
12/15/2020,1.69,339.9
12/14/2020,1.57,299.79
12/13/2020,1.49,267.95
12/12/2020,1.35,240.46
12/11/2020,1.21,212.37
12/10/2020,.96,162.87
 12/9/2020,.92,150.86
 12/8/2020,.91,143.67
 12/7/2020,.97,164.28
 12/6/2020,.97,169.04
 12/5/2020,.99,171.88
 12/4/2020,1.01,176.85
 12/3/2020,1.06,189.81
 12/2/2020,1.04,190.28
 12/1/2020,1.02,197
11/30/2020,.97,195.84
11/29/2020,.9399999999999999,201.9
11/28/2020,.91,196.97
11/27/2020,.86,188.99
11/26/2020,.8100000000000001,184.47
11/25/2020,.8,195.97
11/24/2020,.8,210.45
11/23/2020,.8100000000000001,229.9
11/22/2020,.8100000000000001,248.97
11/21/2020,.8100000000000001,252.27
11/20/2020,.83,265.67
11/19/2020,.8100000000000001,281.84
11/18/2020,.8,302.16
11/17/2020,.78,315.65
11/16/2020,.78,340.15
11/15/2020,.78,365.57
11/14/2020,.79,374.98
11/13/2020,.8100000000000001,394.1
11/12/2020,.84,437.97
11/11/2020,.86,470.27
11/10/2020,.88,511.66
 11/9/2020,.89,548.48
 11/8/2020,.9,583.5599999999999
 11/7/2020,.91,597.41
 11/6/2020,.92,613.12
 11/5/2020,.9399999999999999,651.03
 11/4/2020,.95,683.02
 11/3/2020,.96,717.41
 11/2/2020,.96,728.99
 11/1/2020,.98,748.8200000000001
10/31/2020,1,768.83
10/30/2020,1.05,806.28
10/29/2020,1.16,882.38
10/28/2020,1.25,945.96
10/27/2020,1.3,965.26
10/26/2020,1.34,962.54
10/25/2020,1.4,918.6900000000001
10/24/2020,1.47,958.45
10/23/2020,1.67,1074.62
10/22/2020,1.66,1018.89
10/21/2020,1.64,944.91
10/20/2020,1.6,847.66
10/19/2020,1.56,764.55
10/18/2020,1.5,673.74
10/17/2020,1.47,647.66
10/16/2020,1.35,578.1
10/15/2020,1.44,572.09
10/14/2020,1.49,545.15
10/13/2020,1.54,512.25
10/12/2020,1.59,481.19
10/11/2020,1.64,504.86
10/10/2020,1.62,486.82
 10/9/2020,1.55,449.74
 10/8/2020,1.5,396.63
 10/7/2020,1.54,360.75
 10/6/2020,1.54,341.16
 10/5/2020,1.51,317.72
 10/4/2020,1.47,298.44
 10/3/2020,1.42,286.94
 10/2/2020,1.28,258.73
 10/1/2020,1.08,215.17
 9/30/2020,.89,177.69
 9/29/2020,.83,162.91
 9/28/2020,.82,162.3
 9/27/2020,.84,166.51
 9/26/2020,.87,174.62
 9/25/2020,.97,194.75
 9/24/2020,1.27,243.71
 9/23/2020,1.42,288.62
 9/22/2020,1.47,296.53
 9/21/2020,1.48,293.9
 9/20/2020,1.48,290.49
 9/19/2020,1.45,280.57
 9/18/2020,1.38,264.49
 9/17/2020,1.13,214.51
 9/16/2020,1.03,190.53
 9/15/2020,.98,181.51
 9/14/2020,.96,175.36
 9/13/2020,.95,171.74
 9/12/2020,.97,175.18
 9/11/2020,1.01,183.06
 9/10/2020,1.01,197.52
  9/9/2020,.99,195.02
  9/8/2020,.98,194.32
  9/7/2020,.97,194.98
  9/6/2020,.97,200.43
  9/5/2020,.97,202.61
  9/4/2020,.97,203.41
  9/3/2020,1,211.3
  9/2/2020,1.02,216.43
  9/1/2020,1.04,222.95
 8/31/2020,1.06,228.93
 8/30/2020,1.08,232.93
 8/29/2020,1.1,236.07
 8/28/2020,1.14,243.31
 8/27/2020,1.18,247.94
 8/26/2020,1.2,251.5
 8/25/2020,1.2,247.53
 8/24/2020,1.18,244.17
 8/23/2020,1.17,233.66
 8/22/2020,1.16,228.64
 8/21/2020,1.18,230.84
 8/20/2020,1.2,232.55
 8/19/2020,1.22,233.11
 8/18/2020,1.21,229.62
 8/17/2020,1.2,225.02
 8/16/2020,1.19,221.32
 8/15/2020,1.18,218.83
 8/14/2020,1.13,210.09
 8/13/2020,1.05,196.9
 8/12/2020,1,189.35
 8/11/2020,.98,187.71
 8/10/2020,.96,182.01
  8/9/2020,.96,185.36
  8/8/2020,.97,188.09
  8/7/2020,.98,191.54
  8/6/2020,1.01,199.67
  8/5/2020,1.03,206.25
  8/4/2020,1.04,210.09
  8/3/2020,1.06,216.77
  8/2/2020,1.07,222.48
  8/1/2020,1.06,222.98
 7/31/2020,1.06,222.91
 7/30/2020,1.04,220.68
 7/29/2020,1.06,220.03
 7/28/2020,1.1,222.61
 7/27/2020,1.16,225.96
 7/26/2020,1.23,226.65
 7/25/2020,1.34,244.22
 7/24/2020,1.53,272.88
 7/23/2020,1.73,293.61
 7/22/2020,1.79,286.85
 7/21/2020,1.8,263.53
 7/20/2020,1.81,239.09
 7/19/2020,1.83,210.34
 7/18/2020,1.89,206.72
 7/17/2020,2.09,218.21
 7/16/2020,2.31,201.83
 7/15/2020,2.51,185.75
 7/14/2020,2.58,165.74
 7/13/2020,2.61,145.75
 7/12/2020,2.56,122.06
 7/11/2020,2.5,114.46
 7/10/2020,2.23,96.95999999999999
  7/9/2020,2.08,73.20999999999999
  7/8/2020,1.93,54.57
  7/7/2020,2.02,46.48
  7/6/2020,2.03,41.31
  7/5/2020,2.04,37.89
  7/4/2020,1.94,34.77
  7/3/2020,1.79,31.45
  7/2/2020,1.46,22.8
  7/1/2020,1.28,19.16
 6/30/2020,1.07,14.62
 6/29/2020,1.02,12.91
 6/28/2020,1.02,12.01
 6/27/2020,1.07,12.72
 6/26/2020,1.15,13.74
 6/25/2020,1.23,14.99
 6/24/2020,1.25,15.16
 6/23/2020,1.2,16.75
 6/22/2020,1.09,15.22
 6/21/2020,1.02,14.54
 6/20/2020,.95,14.05
 6/19/2020,.84,12.67
 6/18/2020,.8100000000000001,12.79
 6/17/2020,.82,14.26
 6/16/2020,.88,15.62
 6/15/2020,.92,17.09
 6/14/2020,.98,17.57
 6/13/2020,1.06,19.31
 6/12/2020,1.15,23.27
 6/11/2020,1.04,24.12
 6/10/2020,.97,24.62
  6/9/2020,.87,22.7
  6/8/2020,.8100000000000001,23.24
  6/7/2020,.73,23.79
  6/6/2020,.65,22.61
  6/5/2020,.53,19.31
  6/4/2020,.53,22.17
  6/3/2020,.53,23.23
  6/2/2020,.6,27.22
  6/1/2020,.68,33.27
 5/31/2020,.76,40.06
 5/30/2020,.83,43.89
 5/29/2020,.98,51.25
 5/28/2020,1.23,61.12
 5/27/2020,1.41,69.15000000000001
 5/26/2020,1.51,75.84
 5/25/2020,1.55,77.29000000000001
 5/24/2020,1.54,73.06
 5/23/2020,1.48,68.98999999999999
 5/22/2020,1.35,64.93000000000001
 5/21/2020,1.15,50.95
 5/20/2020,1.04,45.03
 5/19/2020,.98,44.06
 5/18/2020,.95,42.6
 5/17/2020,.97,44.01
 5/16/2020,1.04,47.49
 5/15/2020,1.12,52.08
 5/14/2020,1.18,55.91
 5/13/2020,1.17,59.24
 5/12/2020,1.1,66.63
 5/11/2020,1.03,66.05
 5/10/2020,.96,63.72
  5/9/2020,.86,60.64
  5/8/2020,.75,54.57
  5/7/2020,.63,51.09
  5/6/2020,.58,53.56
  5/5/2020,.59,57.73
  5/4/2020,.61,65.38
  5/3/2020,.63,73.98
  5/2/2020,.7,86.87
  5/1/2020,.79,102.81
 4/30/2020,.87,132.93
 4/29/2020,.9,150.83
 4/28/2020,.9,157.54
 4/27/2020,.9,168.02
 4/26/2020,.9,172.6
 4/25/2020,.88,172.88
 4/24/2020,.87,175.44
 4/23/2020,.87,176.32
 4/22/2020,.89,180.53
 4/21/2020,.9,189.85
 4/20/2020,.91,192.12
 4/19/2020,.9,193.31
 4/18/2020,.88,189.33
 4/17/2020,.82,178.17
 4/16/2020,.78,164.35
 4/15/2020,.76,157.58
 4/14/2020,.76,154.65
 4/13/2020,.77,156.6
 4/12/2020,.78,170.12
 4/11/2020,.77,170.31
 4/10/2020,.75,170.37
  4/9/2020,.71,169.93
  4/8/2020,.6899999999999999,174.78
  4/7/2020,.67,177.24
  4/6/2020,.67,188.85
  4/5/2020,.67,202.88
  4/4/2020,.68,210.82
  4/3/2020,.72,228.55
  4/2/2020,.78,255.57
  4/1/2020,.85,285.85
 3/31/2020,.92,317.77
 3/30/2020,.99,346.46
 3/29/2020,1.06,370.08
 3/28/2020,1.13,387.03
 3/27/2020,1.26,417.4
 3/26/2020,1.53,485.93
 3/25/2020,1.79,529.22
 3/24/2020,2.09,563.89
 3/23/2020,2.49,600.67
 3/22/2020,2.97,604.2
 3/21/2020,3.47,653.78
 3/20/2020,3.92,668.99
 3/19/2020,4.17,589.0599999999999
 3/18/2020,4.46,517.9
 3/17/2020,4.7,422.05
 3/16/2020,4.85,323.62
 3/15/2020,4.82,205.29
 3/14/2020,4.38,154.42
